Cognom de la persona:  POU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252261
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;227;73;0,50;67;0,46
Alt Penedès;2585;6;0,05;4;0,04
Anoia;914;24;0,19;17;0,14
Bages;2406;8;0,04;11;0,06
Baix Camp;3472;5;0,03;7;0,04
Baix Empordà;240;58;0,42;74;0,53
Baix Llobregat;2198;33;0,04;50;0,06
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;980;300;0,13;253;0,11
Berguedà;1525;..;..;4;0,10
Garraf;1182;19;0,12;14;0,09
Garrigues;707;4;0,21;4;0,21
Garrotxa;1083;7;0,12;9;0,15
Gironès;228;116;0,58;100;0,50
Maresme;234;242;0,52;230;0,50
Noguera;1157;8;0,20;..;..
Osona;78;200;1,21;213;1,29
Pallars Sobirà;383;..;..;4;0,56
Pla d'Urgell;171;33;0,89;33;0,89
Pla de l'Estany;473;11;0,33;12;0,36
Ripollès;727;7;0,27;5;0,20
Segarra;1014;..;..;6;0,25
Segrià;1394;25;0,12;21;0,10
Selva;254;92;0,52;70;0,39
Tarragonès;3348;9;0,03;8;0,03
Urgell;1249;..;..;8;0,21
Vallès Occidental;1150;102;0,11;100;0,11
Vallès Oriental;110;428;1,03;391;0,94
Total;539;1838;0,24;1736;0,22

