Apellido de la persona:  SABATER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1428&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;345;51;0,35;51;0,35
Alt Penedès;920;15;0,14;19;0,17
Anoia;566;38;0,30;30;0,24
Bages;1552;9;0,05;23;0,13
Baix Camp;761;42;0,21;32;0,16
Baix Ebre;315;44;0,55;29;0,36
Baix Empordà;98;159;1,15;122;0,88
Baix Llobregat;816;147;0,18;102;0,12
Baix Penedès;2542;7;0,06;..;..
Barcelonès;769;359;0,16;358;0,16
Garraf;764;28;0,18;27;0,17
Garrotxa;623;19;0,32;11;0,18
Gironès;541;55;0,28;48;0,24
Maresme;573;113;0,24;103;0,22
Moianès;690;..;..;4;0,28
Montsià;212;53;0,77;50;0,73
Noguera;1674;..;..;4;0,10
Osona;1767;19;0,11;5;0,03
Pla de l'Estany;275;19;0,58;22;0,67
Ribera d'Ebre;518;7;0,32;6;0,27
Ripollès;1337;5;0,20;..;..
Segrià;2313;13;0,06;12;0,06
Selva;872;25;0,14;29;0,16
Tarragonès;1229;30;0,11;26;0,10
Vallès Occidental;653;202;0,21;159;0,17
Vallès Oriental;1212;27;0,06;64;0,15
Total;666;1508;0,19;1360;0,17

