Search surname: «aray». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ARAY,24,000,18,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (59†),1.713,022,1.551,020
GARAY,506,006,509,007
ARAYA,253,003,206,003
CARAYOL,188,002,169,002
IRIGARAY,118,002,132,002
ECHEGARAY,76,000,60,000
GARAYOA,44,000,55,000
ARAYO,29,000,45,000
VERGARAY,31,000,22,000
SALAGARAY,33,000,18,000
MASCARAY,17,000,21,000
MONDARAY,19,000,15,000
ALZUGARAY,15,000,16,000
PARAYRE,16,000,11,000
GARAYO,10,000,14,000
ARAYAN,12,000,9,000
GUARAYO,10,000,9,000
OLOGARAY,11,000,8,000
BARAYUGA,4,000,12,000
GARAYALDE,9,000,7,000
AJARAY,14,000,..,..
ETCHEGARAY,10,000,4,000
TACARAYA,7,000,7,000
SARAY,11,000,..,..
SUMARAY,11,000,..,..
EGUIAGARAY,8,000,4,000
ZUBICARAY,10,000,..,..
CHANGARAY,4,000,6,000
MAZCARAY,9,000,..,..
YRIGARAY,..,..,8,000
AMUNDARAY,4,000,5,000
GARAYAR,4,000,5,000
VILLAGARAY,..,..,6,000
IBARGARAY,5,000,..,..
MANSARAY,7,000,..,..
MENDIOLAGARAY,..,..,5,000
MUNDARAY,5,000,..,..
SULLCARAYME,..,..,5,000
ALZOGARAY,5,000,..,..
IRIBARNEGARAY,4,000,..,..
JARAY,5,000,..,..
PARAYNO,4,000,..,..
TINIZARAY,4,000,..,..
BORDAGARAY,..,..,4,000
BORTAGARAY,..,..,4,000
ELIZAGARAY,..,..,5,000
IBAÑEZ DE GARAYO,4,000,..,..
JARAYHI,..,..,4,000
PARAYAOAN,5,000,..,..
ZELARAYAN,4,000,..,..
BARAYON,..,..,4,000
GARAYCOCHEA,4,000,..,..
GUIMARAY,4,000,..,..
JARAYSEH,5,000,..,..
KARAYANEV,..,..,5,000
YATABARAY,4,000,..,..
GARAYETA,4,000,..,..
KARAYIM,4,000,..,..
SARAYJI,4,000,..,..
YBARNEGARAY,4,000,..,..

