Apellido de la persona:  CUEVAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126045&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;578;12;0,26;14;0,31
Alt Empordà;446;45;0,31;36;0,25
Alt Penedès;570;20;0,18;37;0,33
Anoia;309;68;0,54;56;0,45
Bages;427;59;0,33;61;0,34
Baix Camp;461;65;0,33;55;0,28
Baix Ebre;491;27;0,34;18;0,23
Baix Empordà;578;23;0,17;41;0,30
Baix Llobregat;253;405;0,49;380;0,46
Baix Penedès;216;68;0,60;60;0,53
Barcelonès;136;1625;0,71;1639;0,72
Berguedà;501;9;0,22;17;0,42
Cerdanya;887;4;0,21;..;..
Garraf;345;64;0,41;48;0,31
Garrotxa;685;12;0,20;15;0,25
Gironès;753;34;0,17;41;0,21
Maresme;345;166;0,36;168;0,36
Moianès;608;4;0,28;4;0,28
Montsià;1025;8;0,12;8;0,12
Noguera;954;4;0,10;10;0,25
Osona;716;27;0,16;44;0,27
Pallars Jussà;926;4;0,30;..;..
Pallars Sobirà;223;7;0,97;5;0,70
Pla d'Urgell;500;15;0,40;10;0,27
Pla de l'Estany;1200;..;..;8;0,24
Ribera d'Ebre;715;4;0,18;5;0,23
Ripollès;790;9;0,35;..;..
Segarra;1379;..;..;5;0,21
Segrià;1335;20;0,09;28;0,13
Selva;442;49;0,28;56;0,32
Tarragonès;307;128;0,49;87;0,33
Vallès Occidental;204;542;0,58;536;0,57
Vallès Oriental;338;158;0,38;160;0,38
Total;239;3696;0,47;3672;0,47

