Apellido de la persona:  CLAVERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82050&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;7;0,15;..;..
Alt Penedès;1353;16;0,14;6;0,05
Anoia;682;26;0,21;30;0,24
Bages;1505;18;0,10;15;0,08
Baix Camp;1423;20;0,10;16;0,08
Baix Ebre;1292;6;0,08;8;0,10
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;1031;104;0,12;88;0,11
Baix Penedès;1529;11;0,10;7;0,06
Barcelonès;1164;205;0,09;258;0,11
Conca de Barberà;1353;4;0,20;..;..
Garraf;750;30;0,19;26;0,17
Gironès;2710;11;0,06;7;0,04
Maresme;1931;27;0,06;31;0,07
Osona;3372;4;0,02;7;0,04
Pla de l'Estany;562;12;0,36;7;0,21
Ribera d'Ebre;715;5;0,23;4;0,18
Segrià;1612;24;0,11;15;0,07
Selva;972;23;0,13;25;0,14
Tarragonès;848;36;0,14;46;0,17
Vallès Occidental;1293;94;0,10;85;0,09
Vallès Oriental;1841;25;0,06;32;0,08
Total;1295;719;0,09;737;0,09

