Cognom de la persona:  ANDUJAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1483
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;859;706;0,14;672;0,14
Comarques Gironines;1158;97;0,12;76;0,10
Camp de Tarragona;1753;24;0,04;51;0,10
Terres de l'Ebre;1105;21;0,12;20;0,11
Ponent;2101;28;0,08;20;0,05
Comarques Centrals;2428;15;0,04;28;0,07
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;1230;48;0,10;56;0,11
Total;1006;944;0,12;927;0,12

