Cognom de la persona:  TORRALVO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84723
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;870;..;..;7;0,34
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;3613;28;0,03;16;0,02
Barcelonès;10169;20;0,00;15;0,00
Osona;5264;..;..;5;0,03
Pla de l'Estany;1323;..;..;4;0,12
Selva;6352;4;0,02;..;..
Urgell;1550;..;..;5;0,13
Vallès Occidental;6674;8;0,00;16;0,02
Total;7932;83;0,01;86;0,01

