Cognom de la persona:  PARRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1387
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;89;4795;0,97;5173;1,05
Comarques Gironines;157;508;0,65;554;0,71
Camp de Tarragona;62;696;1,30;708;1,32
Terres de l'Ebre;394;78;0,43;69;0,38
Ponent;229;226;0,61;192;0,52
Comarques Centrals;141;298;0,72;355;0,85
Alt Pirineu i Aran;189;50;0,67;52;0,70
Penedès;95;504;1,01;544;1,09
Total;98;7155;0,92;7647;0,98

