Cognom de la persona:  GRACIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40934
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;112;4114;0,83;4255;0,86
Comarques Gironines;323;316;0,41;273;0,35
Camp de Tarragona;141;422;0,79;423;0,79
Terres de l'Ebre;182;136;0,75;169;0,93
Ponent;94;375;1,02;377;1,02
Comarques Centrals;266;191;0,46;207;0,50
Alt Pirineu i Aran;101;66;0,89;86;1,15
Penedès;136;413;0,83;376;0,75
Total;122;6033;0,77;6166;0,79

