Apellido de la persona:  CASALPRIM. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250919&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;5;0,03
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;12430;12;0,00;15;0,00
Garrotxa;438;25;0,42;19;0,32
Gironès;5117;..;..;6;0,03
Maresme;5068;8;0,02;11;0,02
Osona;4726;..;..;5;0,03
Ripollès;727;9;0,35;..;..
Selva;2128;10;0,06;10;0,06
Total;8330;79;0,01;80;0,01

