Cognom de la persona:  VILLAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1314
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;258;2212;0,45;2100;0,43
Comarques Gironines;539;180;0,23;187;0,24
Camp de Tarragona;392;195;0,36;173;0,32
Terres de l'Ebre;610;44;0,24;40;0,22
Ponent;486;119;0,32;108;0,29
Comarques Centrals;373;162;0,39;147;0,35
Alt Pirineu i Aran;412;26;0,35;29;0,39
Penedès;287;237;0,47;223;0,45
Total;294;3175;0,41;3007;0,39

