Apellido de la persona:  GATIUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82740&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1548;11;0,08;13;0,09
Baix Empordà;952;26;0,19;13;0,09
Barcelonès;6098;37;0,02;31;0,01
Berguedà;2230;4;0,10;..;..
Gironès;3347;7;0,04;7;0,04
Maresme;6092;7;0,02;8;0,02
Noguera;2143;..;..;4;0,10
Segrià;208;134;0,63;118;0,56
Tarragonès;6631;6;0,02;..;..
Urgell;1135;..;..;7;0,19
Vallès Occidental;6459;11;0,01;14;0,01
Vallès Oriental;9343;..;..;6;0,01
Total;3322;264;0,03;240;0,03

