Apellido de la persona:  RENTERIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170393&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;..;..;5;0,03
Bages;6363;5;0,03;..;..
Baix Llobregat;7883;8;0,00;8;0,00
Barcelonès;3795;63;0,03;59;0,03
Garrotxa;3130;4;0,07;..;..
Gironès;2604;6;0,03;13;0,07
Maresme;8088;5;0,01;5;0,01
Segrià;2997;9;0,04;9;0,04
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;4430;16;0,02;25;0,03
Vallès Oriental;6034;12;0,03;..;..
Total;5144;152;0,02;147;0,02

