Apellido de la persona:  ABALOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205349&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;6;0,04;8;0,06
Alt Penedès;3063;5;0,05;..;..
Bages;2998;..;..;12;0,07
Baix Camp;3472;6;0,03;6;0,03
Baix Llobregat;4144;13;0,02;24;0,03
Baix Penedès;2542;..;..;9;0,08
Barcelonès;3506;63;0,03;71;0,03
Garraf;750;31;0,20;25;0,16
Gironès;3774;4;0,02;8;0,04
Maresme;3767;12;0,03;15;0,03
Pla de l'Estany;2071;4;0,12;..;..
Selva;2863;7;0,04;7;0,04
Vallès Occidental;2233;50;0,05;44;0,05
Vallès Oriental;4025;17;0,04;5;0,01
Total;3459;228;0,03;252;0,03

