Surname of the person:  FLOR. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211657&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,4,003,..,..
Alt Penedès,3.063,4,004,4,004
Bages,3.177,..,..,13,007
Baix Camp,2.207,10,005,11,006
Baix Llobregat,1.807,34,004,70,008
Baix Penedès,3.098,..,..,7,006
Barcelonès,1.704,150,007,152,007
Berguedà,2.230,4,010,..,..
Conca de Barberà,581,10,050,..,..
Garraf,1.931,7,004,12,008
Maresme,3.767,15,003,12,003
Osona,4.726,5,003,..,..
Segrià,4.649,..,..,8,004
Selva,4.017,5,003,4,002
Tarragonès,4.723,5,002,6,002
Vallès Occidental,2.051,51,005,53,006
Vallès Oriental,1.860,30,007,26,006
Total,2.364,344,004,402,005

