Cognom de la persona:  GUEROLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82391
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;..;..;6;0,03
Baix Camp;6735;..;..;4;0,02
Baix Ebre;890;11;0,14;11;0,14
Baix Llobregat;7521;7;0,00;10;0,01
Barcelonès;9548;15;0,00;23;0,01
Maresme;3355;21;0,05;10;0,02
Priorat;335;4;0,43;5;0,54
Ribera d'Ebre;646;4;0,18;6;0,27
Selva;7569;4;0,02;..;..
Vallès Occidental;6277;10;0,01;16;0,02
Vallès Oriental;3906;11;0,03;12;0,03
Total;6530;100;0,01;120;0,02

