Surname of the person:  BARBANY. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211034&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.352,4,003,6,004
Baix Camp,6.735,4,002,..,..
Baix Llobregat,7.521,8,000,9,001
Barcelonès,3.441,79,003,58,003
Gironès,4.032,8,004,..,..
Maresme,4.828,10,002,10,002
Vallès Occidental,2.830,43,005,28,003
Vallès Oriental,515,105,025,113,027
Total,3.237,276,004,242,003

