Cognom de la persona:  PEREIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251387
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;494;14;0,31;16;0,35
Alt Empordà;139;123;0,85;83;0,57
Alt Penedès;611;20;0,18;34;0,31
Alt Urgell;153;23;1,12;18;0,88
Alta Ribagorça;374;4;1,01;..;..
Anoia;487;36;0,29;44;0,35
Aran;115;9;0,88;13;1,27
Bages;320;80;0,44;75;0,41
Baix Camp;211;141;0,71;96;0,49
Baix Ebre;798;18;0,23;7;0,09
Baix Empordà;414;58;0,42;28;0,20
Baix Llobregat;257;419;0,50;352;0,42
Baix Penedès;223;67;0,60;58;0,52
Barcelonès;191;1402;0,61;1180;0,52
Berguedà;1099;7;0,17;4;0,10
Cerdanya;245;14;0,72;10;0,51
Conca de Barberà;745;6;0,30;..;..
Garraf;296;51;0,33;82;0,52
Garrigues;654;4;0,21;5;0,26
Garrotxa;524;18;0,30;19;0,32
Gironès;200;127;0,64;111;0,56
Maresme;289;188;0,41;199;0,43
Moianès;357;7;0,49;7;0,49
Montsià;705;12;0,17;13;0,19
Noguera;453;23;0,59;6;0,15
Osona;655;39;0,24;40;0,24
Pallars Jussà;246;9;0,68;10;0,76
Pla d'Urgell;701;7;0,19;10;0,27
Pla de l'Estany;441;13;0,39;12;0,36
Ribera d'Ebre;395;12;0,55;6;0,27
Segarra;614;5;0,21;7;0,30
Segrià;321;106;0,50;73;0,34
Selva;251;94;0,53;69;0,39
Solsonès;506;4;0,29;5;0,37
Tarragonès;201;174;0,66;130;0,49
Urgell;527;14;0,37;10;0,27
Vallès Occidental;289;435;0,46;382;0,41
Vallès Oriental;343;163;0,39;150;0,36
Total;241;3955;0,51;3373;0,43

