Cognom de la persona:  CASTAÑEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1336
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;2126;8;0,06;9;0,06
Alt Penedès;1462;8;0,07;12;0,11
Anoia;1009;16;0,13;21;0,17
Aran;644;5;0,49;..;..
Bages;1160;27;0,15;16;0,09
Baix Camp;1269;19;0,10;22;0,11
Baix Ebre;956;10;0,13;10;0,13
Baix Empordà;1758;11;0,08;9;0,06
Baix Llobregat;726;142;0,17;134;0,16
Baix Penedès;515;31;0,28;25;0,22
Barcelonès;545;507;0,22;472;0,21
Berguedà;1015;6;0,15;6;0,15
Garraf;541;35;0,22;40;0,26
Garrotxa;1669;..;..;6;0,10
Gironès;947;27;0,14;33;0,17
Maresme;991;64;0,14;58;0,13
Montsià;1387;7;0,10;4;0,06
Noguera;1674;4;0,10;..;..
Osona;3628;..;..;8;0,05
Pla d'Urgell;583;14;0,38;7;0,19
Segrià;1487;22;0,10;21;0,10
Selva;895;16;0,09;36;0,20
Solsonès;430;..;..;9;0,66
Tarragonès;826;41;0,16;43;0,16
Urgell;961;..;..;9;0,24
Vallès Occidental;838;126;0,13;152;0,16
Vallès Oriental;662;85;0,20;83;0,20
Total;765;1245;0,16;1260;0,16

