Search surname: «BALLESTE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BALLESTE,688,009,688,009
With the search word (0),,,,
No result has been found ,,,,
With the search particle (5†),5.037,065,4.953,064
BALLESTEROS,2.649,034,2.719,035
BALLESTER,2.042,026,1.939,025
BALLESTERO,322,004,281,004
SANCHEZ BALLESTEROS,10,000,..,..
SANCHEZBALLESTEROS,..,..,4,000

