Cognom de la persona:  CORDOBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81695
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;329;1744;0,35;1812;0,37
Comarques Gironines;337;304;0,39;274;0,35
Camp de Tarragona;388;180;0,34;191;0,36
Terres de l'Ebre;651;37;0,20;41;0,23
Ponent;1192;44;0,12;51;0,14
Comarques Centrals;405;147;0,35;147;0,35
Alt Pirineu i Aran;381;31;0,42;28;0,38
Penedès;310;205;0,41;220;0,44
Total;333;2692;0,35;2764;0,35

