Surname of the person:  CARCELES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167757&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,..,..,5,005
Anoia,1.745,15,012,4,003
Baix Camp,2.119,11,006,11,006
Baix Ebre,2.014,..,..,6,008
Baix Empordà,4.324,..,..,5,004
Baix Llobregat,2.939,17,002,41,005
Baix Penedès,2.183,9,008,..,..
Barcelonès,3.219,77,003,72,003
Berguedà,1.402,6,015,..,..
Garraf,2.810,9,006,..,..
Gironès,3.774,5,003,7,004
Maresme,3.109,21,005,13,003
Selva,3.437,5,003,6,003
Tarragonès,5.075,7,003,..,..
Vallès Occidental,1.676,68,007,65,007
Vallès Oriental,4.343,8,002,12,003
Total,3.092,274,004,275,004

