Cognom de la persona:  RODA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81796
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;915;654;0,13;645;0,13
Comarques Gironines;884;108;0,14;122;0,16
Camp de Tarragona;934;81;0,15;75;0,14
Terres de l'Ebre;167;156;0,86;167;0,92
Ponent;1192;42;0,11;53;0,14
Comarques Centrals;1097;49;0,12;62;0,15
Alt Pirineu i Aran;1482;8;0,11;8;0,11
Penedès;1292;34;0,07;64;0,13
Total;818;1132;0,15;1196;0,15

