Cognom de la persona:  ALIAGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170841
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1060;14;0,13;15;0,14
Anoia;2118;9;0,07;6;0,05
Bages;3655;4;0,02;7;0,04
Baix Camp;1360;18;0,09;20;0,10
Baix Empordà;1386;11;0,08;15;0,11
Baix Llobregat;736;151;0,18;121;0,15
Baix Penedès;1163;12;0,11;12;0,11
Barcelonès;962;276;0,12;287;0,13
Garraf;541;35;0,22;40;0,26
Garrigues;355;10;0,53;9;0,47
Garrotxa;1853;..;..;5;0,08
Gironès;3347;5;0,03;9;0,05
Maresme;1277;43;0,09;51;0,11
Osona;3165;..;..;9;0,05
Segarra;1379;..;..;5;0,21
Segrià;1646;23;0,11;15;0,07
Selva;2047;13;0,07;8;0,05
Tarragonès;606;64;0,24;50;0,19
Vallès Occidental;1197;97;0,10;98;0,10
Vallès Oriental;2548;23;0,06;16;0,04
Total;1150;828;0,11;821;0,11

