Cognom de la persona:  ARIZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169651
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Empordà;307;62;0,43;50;0,35
Alt Penedès;857;14;0,13;23;0,21
Alt Urgell;650;4;0,20;7;0,34
Anoia;429;58;0,46;33;0,26
Bages;406;63;0,35;63;0,35
Baix Camp;993;22;0,11;33;0,17
Baix Ebre;715;17;0,21;11;0,14
Baix Empordà;604;32;0,23;30;0,22
Baix Llobregat;334;326;0,39;295;0,35
Baix Penedès;320;46;0,41;39;0,35
Barcelonès;555;480;0,21;481;0,21
Berguedà;720;9;0,22;9;0,22
Cerdanya;887;5;0,26;..;..
Garraf;541;27;0,17;48;0,31
Garrotxa;856;13;0,22;8;0,13
Gironès;681;34;0,17;50;0,25
Maresme;610;101;0,22;101;0,22
Moianès;791;5;0,35;..;..
Montsià;653;10;0,15;18;0,26
Noguera;1369;..;..;7;0,18
Osona;1403;12;0,07;20;0,12
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;1229;5;0,13;4;0,11
Pla de l'Estany;1323;4;0,12;..;..
Ribera d'Ebre;1151;5;0,23;..;..
Ripollès;672;8;0,31;5;0,20
Segrià;292;117;0,55;76;0,36
Selva;452;42;0,24;61;0,34
Solsonès;100;29;2,13;17;1,25
Tarragonès;902;34;0,13;43;0,16
Urgell;484;14;0,37;12;0,32
Vallès Occidental;428;263;0,28;283;0,30
Vallès Oriental;372;147;0,35;142;0,34
Total;468;2024;0,26;1994;0,26

