Cognom de la persona:  SALVATIERRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1621;7;0,05;16;0,11
Alt Penedès;2096;9;0,08;4;0,04
Anoia;3059;5;0,04;4;0,03
Bages;1866;13;0,07;13;0,07
Baix Camp;1391;17;0,09;20;0,10
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;2767;..;..;9;0,06
Baix Llobregat;922;111;0,13;108;0,13
Baix Penedès;990;16;0,14;12;0,11
Barcelonès;1137;243;0,11;230;0,10
Cerdanya;887;..;..;6;0,31
Garraf;336;52;0,33;63;0,40
Gironès;3347;4;0,02;10;0,05
Maresme;1350;47;0,10;41;0,09
Noguera;1871;..;..;4;0,10
Osona;4726;..;..;4;0,02
Segrià;3440;9;0,04;6;0,03
Selva;1400;17;0,10;15;0,08
Tarragonès;1368;22;0,08;27;0,10
Vallès Occidental;1120;109;0,12;97;0,10
Vallès Oriental;924;53;0,13;69;0,17
Total;1227;755;0,10;783;0,10

