Cognom de la persona:  URBINA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=286012
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;4;0,03;10;0,07
Alt Penedès;1673;10;0,09;7;0,06
Anoia;2478;5;0,04;7;0,06
Bages;4196;5;0,03;4;0,02
Baix Camp;2790;5;0,03;11;0,06
Baix Ebre;1843;8;0,10;..;..
Baix Llobregat;1313;88;0,11;60;0,07
Baix Penedès;3098;7;0,06;..;..
Barcelonès;1181;231;0,10;228;0,10
Garraf;3013;6;0,04;5;0,03
Garrotxa;1853;5;0,08;..;..
Gironès;888;24;0,12;40;0,20
Maresme;2306;19;0,04;29;0,06
Montsià;1069;6;0,09;9;0,13
Osona;4726;4;0,02;..;..
Pla d'Urgell;2346;4;0,11;..;..
Segrià;4649;..;..;7;0,03
Selva;1830;15;0,08;9;0,05
Tarragonès;2351;16;0,06;10;0,04
Vallès Occidental;1609;81;0,09;59;0,06
Vallès Oriental;1545;45;0,11;24;0,06
Total;1609;604;0,08;533;0,07

