Apellido de la persona:  PUENTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41083&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1219;14;0,10;17;0,12
Alt Penedès;1860;8;0,07;7;0,06
Alt Urgell;1539;4;0,20;..;..
Anoia;1619;10;0,08;11;0,09
Aran;80;16;1,56;12;1,17
Bages;765;38;0,21;31;0,17
Baix Camp;1269;16;0,08;25;0,13
Baix Ebre;1096;13;0,16;4;0,05
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;667;150;0,18;151;0,18
Baix Penedès;761;26;0,23;11;0,10
Barcelonès;554;510;0,22;454;0,20
Cerdanya;698;..;..;7;0,36
Conca de Barberà;745;6;0,30;..;..
Garraf;936;20;0,13;24;0,15
Garrotxa;2067;4;0,07;..;..
Gironès;1702;21;0,11;11;0,06
Maresme;843;74;0,16;71;0,15
Montsià;925;10;0,15;8;0,12
Noguera;1871;..;..;4;0,10
Osona;786;24;0,15;39;0,24
Pallars Jussà;352;4;0,30;10;0,76
Segrià;1306;30;0,14;19;0,09
Selva;2128;8;0,05;12;0,07
Tarragonès;646;60;0,23;48;0,18
Urgell;1249;..;..;6;0,16
Vallès Occidental;838;150;0,16;128;0,14
Vallès Oriental;987;64;0,15;50;0,12
Total;769;1303;0,17;1187;0,15

