Cognom de la persona:  VIÑAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205306
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;408;1448;0,29;1510;0,31
Comarques Gironines;128;685;0,88;588;0,76
Camp de Tarragona;595;130;0,24;119;0,22
Terres de l'Ebre;875;36;0,20;18;0,10
Ponent;2434;22;0,06;18;0,05
Comarques Centrals;87;482;1,16;486;1,17
Alt Pirineu i Aran;387;37;0,50;21;0,28
Penedès;431;145;0,29;176;0,35
Total;308;2985;0,38;2936;0,38

