Cognom de la persona:  VILADOT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2953
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;..;..;5;0,05
Anoia;3059;7;0,06;..;..
Bages;6363;..;..;4;0,02
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;4402;21;0,03;13;0,02
Barcelonès;3519;75;0,03;58;0,03
Garraf;5680;4;0,03;..;..
Maresme;5515;13;0,03;4;0,00
Montsià;1955;5;0,07;..;..
Noguera;780;8;0,20;9;0,23
Pla d'Urgell;828;11;0,30;..;..
Segarra;1176;..;..;5;0,21
Segrià;5005;6;0,03;..;..
Urgell;329;18;0,48;19;0,51
Vallès Occidental;3600;31;0,03;22;0,02
Vallès Oriental;5390;5;0,01;10;0,02
Total;4039;227;0,03;175;0,02

