Cognom de la persona:  RAYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296752
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;2873;9;0,06;..;..
Alt Penedès;991;18;0,16;13;0,12
Alt Urgell;120;33;1,61;14;0,68
Anoia;1569;11;0,09;11;0,09
Bages;545;56;0,31;41;0,23
Baix Camp;832;36;0,18;31;0,16
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;589;31;0,22;32;0,23
Baix Llobregat;482;212;0,25;224;0,27
Baix Penedès;631;27;0,24;19;0,17
Barcelonès;700;383;0,17;400;0,18
Berguedà;262;28;0,70;23;0,57
Garraf;468;43;0,27;42;0,27
Garrotxa;1083;4;0,07;12;0,20
Gironès;1315;24;0,12;18;0,09
Maresme;533;127;0,27;104;0,23
Moianès;499;..;..;7;0,49
Montsià;2210;5;0,07;..;..
Noguera;1259;5;0,13;5;0,13
Osona;1444;21;0,13;10;0,06
Pla d'Urgell;549;12;0,32;11;0,30
Pla de l'Estany;1736;..;..;5;0,15
Ripollès;1187;..;..;5;0,20
Segarra;1379;4;0,17;..;..
Segrià;812;34;0,16;45;0,21
Selva;541;47;0,26;40;0,23
Tarragonès;562;64;0,24;59;0,22
Urgell;2430;4;0,11;..;..
Vallès Occidental;282;448;0,48;390;0,41
Vallès Oriental;662;87;0,21;81;0,19
Total;557;1794;0,23;1661;0,21

