Cognom de la persona:  PAREJA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169857
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;529;1163;0,24;1094;0,22
Comarques Gironines;746;125;0,16;150;0,19
Camp de Tarragona;732;98;0,18;105;0,20
Terres de l'Ebre;1341;16;0,09;16;0,09
Ponent;607;73;0,20;113;0,31
Comarques Centrals;451;133;0,32;136;0,33
Alt Pirineu i Aran;1155;8;0,11;13;0,17
Penedès;554;131;0,26;118;0,24
Total;551;1747;0,22;1745;0,22

