Apellido de la persona:  LARENA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74494&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;6949;15;0,02;4;0,00
Barcelonès;5567;32;0,01;44;0,02
Maresme;9432;..;..;6;0,01
Selva;7569;..;..;4;0,02
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;11585;4;0,00;7;0,00
Vallès Oriental;6034;5;0,01;8;0,02
Total;7895;74;0,00;96;0,01

