Apellido de la persona:  ALOS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40864&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1621;348;0,07;344;0,07
Comarques Gironines;4106;26;0,03;14;0,02
Camp de Tarragona;2495;17;0,03;32;0,06
Terres de l'Ebre;3056;10;0,06;..;..
Ponent;434;109;0,30;147;0,40
Comarques Centrals;2248;26;0,06;22;0,05
Alt Pirineu i Aran;1155;..;..;18;0,24
Penedès;2130;34;0,07;21;0,04
Total;1573;573;0,07;599;0,08

