Cognom de la persona:  MOHAMED. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82750
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1019;11;0,08;26;0,18
Alt Penedès;1860;7;0,06;8;0,07
Alt Urgell;433;4;0,20;13;0,63
Anoia;781;23;0,18;26;0,21
Bages;1186;14;0,08;28;0,15
Baix Camp;1549;12;0,06;21;0,11
Baix Ebre;1451;5;0,06;7;0,09
Baix Empordà;589;30;0,22;33;0,24
Baix Llobregat;1078;90;0,11;90;0,11
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;1083;248;0,11;253;0,11
Berguedà;1706;4;0,10;..;..
Garraf;1284;16;0,10;14;0,09
Garrotxa;302;29;0,49;32;0,54
Gironès;1030;31;0,16;24;0,12
Maresme;1638;31;0,07;40;0,09
Montsià;2210;..;..;5;0,07
Noguera;780;12;0,31;5;0,13
Osona;552;43;0,26;54;0,33
Ribera d'Ebre;991;..;..;4;0,18
Segrià;1394;20;0,09;26;0,12
Selva;1900;5;0,03;18;0,10
Tarragonès;848;32;0,12;50;0,19
Vallès Occidental;1825;58;0,06;63;0,07
Vallès Oriental;1201;40;0,10;52;0,12
Total;1115;782;0,10;915;0,12

