Cognom de la persona:  SERNA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204645
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;604;1012;0,20;981;0,20
Comarques Gironines;1292;68;0,09;88;0,11
Camp de Tarragona;1022;72;0,13;69;0,13
Terres de l'Ebre;1084;27;0,15;15;0,08
Ponent;1153;44;0,12;54;0,15
Comarques Centrals;1420;34;0,08;49;0,12
Alt Pirineu i Aran;1402;6;0,08;11;0,15
Penedès;1030;66;0,13;61;0,12
Total;729;1329;0,17;1328;0,17

