Apellido de la persona:  ALVIRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300174&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;4402;19;0,02;15;0,02
Baix Penedès;4536;5;0,04;..;..
Barcelonès;3219;80;0,04;69;0,03
Berguedà;2230;4;0,10;..;..
Maresme;3109;22;0,05;12;0,03
Segrià;5439;..;..;5;0,02
Selva;4437;4;0,02;4;0,02
Tarragonès;4402;..;..;9;0,03
Vallès Occidental;3834;28;0,03;21;0,02
Vallès Oriental;6034;8;0,02;5;0,01
Total;4654;187;0,02;150;0,02

