Cognom de la persona:  LAZARO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162968
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;214;2590;0,52;2590;0,52
Comarques Gironines;436;236;0,30;220;0,28
Camp de Tarragona;253;315;0,59;223;0,42
Terres de l'Ebre;450;57;0,31;69;0,38
Ponent;648;82;0,22;92;0,25
Comarques Centrals;405;138;0,33;156;0,38
Alt Pirineu i Aran;876;10;0,13;18;0,24
Penedès;305;218;0,44;216;0,43
Total;248;3646;0,47;3584;0,46

