Cognom de la persona:  CANALS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126039
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;397;20;0,44;17;0,37
Alt Empordà;583;23;0,16;41;0,28
Alt Penedès;92;162;1,46;127;1,14
Alt Urgell;267;15;0,73;12;0,59
Anoia;234;85;0,68;67;0,54
Aran;447;4;0,39;..;..
Bages;564;51;0,28;42;0,23
Baix Camp;619;47;0,24;43;0,22
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;551;26;0,19;41;0,30
Baix Llobregat;265;407;0,49;342;0,41
Baix Penedès;406;42;0,37;27;0,24
Barcelonès;415;691;0,30;603;0,26
Berguedà;82;76;1,89;66;1,64
Cerdanya;386;8;0,41;8;0,41
Conca de Barberà;234;22;1,09;8;0,40
Garraf;474;39;0,25;45;0,29
Garrigues;789;..;..;5;0,26
Garrotxa;503;21;0,35;18;0,30
Gironès;197;102;0,51;137;0,69
Maresme;299;188;0,41;191;0,41
Moianès;265;7;0,49;11;0,76
Montsià;1483;4;0,06;6;0,09
Noguera;954;8;0,20;6;0,15
Osona;542;49;0,30;50;0,30
Pallars Jussà;627;..;..;5;0,38
Pla d'Urgell;781;10;0,27;5;0,13
Pla de l'Estany;209;13;0,39;39;1,18
Ribera d'Ebre;295;15;0,68;10;0,46
Ripollès;236;19;0,74;16;0,63
Segarra;901;..;..;5;0,21
Segrià;1335;26;0,12;22;0,10
Selva;404;49;0,28;65;0,37
Solsonès;39;47;3,45;36;2,64
Tarragonès;437;84;0,32;72;0,27
Urgell;1135;..;..;7;0,19
Vallès Occidental;397;260;0,28;332;0,35
Vallès Oriental;548;105;0,25;99;0,24
Total;339;2741;0,35;2638;0,34

