Cognom de la persona:  BAUTISTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169657
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;204;2594;0,53;2739;0,55
Comarques Gironines;199;442;0,57;422;0,54
Camp de Tarragona;260;265;0,49;256;0,48
Terres de l'Ebre;505;50;0,28;56;0,31
Ponent;161;254;0,69;271;0,73
Comarques Centrals;253;229;0,55;183;0,44
Alt Pirineu i Aran;320;35;0,47;33;0,44
Penedès;345;187;0,37;209;0,42
Total;217;4056;0,52;4169;0,53

