Cognom de la persona:  ARASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296638
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;3352;6;0,04;4;0,03
Alt Penedès;1252;10;0,09;14;0,13
Anoia;2835;..;..;7;0,06
Baix Camp;1036;28;0,14;25;0,13
Baix Ebre;33;259;3,25;244;3,06
Baix Empordà;3253;..;..;8;0,06
Baix Llobregat;2027;45;0,05;46;0,06
Baix Penedès;3453;..;..;4;0,04
Barcelonès;2189;111;0,05;121;0,05
Garraf;4375;..;..;6;0,04
Gironès;4311;7;0,04;..;..
Maresme;2391;22;0,05;24;0,05
Montsià;24;304;4,42;314;4,57
Osona;2956;..;..;11;0,07
Selva;4017;5;0,03;4;0,02
Tarragonès;1032;29;0,11;38;0,14
Vallès Occidental;2608;41;0,04;37;0,04
Vallès Oriental;3171;9;0,02;21;0,05
Total;1016;906;0,12;948;0,12

