Cognom de la persona:  BLANES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169811
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1318;443;0,09;420;0,09
Comarques Gironines;2130;42;0,05;48;0,06
Camp de Tarragona;2035;45;0,08;17;0,03
Terres de l'Ebre;3056;7;0,04;4;0,02
Ponent;3731;11;0,03;12;0,03
Comarques Centrals;874;65;0,16;76;0,18
Alt Pirineu i Aran;1335;10;0,13;8;0,11
Penedès;1369;41;0,08;51;0,10
Total;1422;664;0,09;636;0,08

