Apellido de la persona:  TORTA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214704&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;7941;..;..;4;0,02
Baix Ebre;915;13;0,16;8;0,10
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;7521;6;0,00;11;0,01
Barcelonès;14904;6;0,00;15;0,00
Montsià;76;129;1,88;135;1,96
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;7832;7;0,02;..;..
Total;4288;177;0,02;195;0,03

