Cognom de la persona:  ALBEROLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171740
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2060;275;0,06;257;0,05
Comarques Gironines;6742;9;0,01;12;0,02
Camp de Tarragona;4589;6;0,01;16;0,03
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;5878;5;0,01;7;0,02
Comarques Centrals;2938;19;0,05;15;0,04
Alt Pirineu i Aran;2042;4;0,05;7;0,09
Penedès;3647;12;0,02;15;0,03
Total;2634;333;0,04;336;0,04

