Surname of the person:  BELINCHON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1439&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,3.901,..,..,7,005
Baix Llobregat,5.595,17,002,8,000
Barcelonès,4.714,40,002,54,002
Gironès,7.105,..,..,4,002
Maresme,6.092,4,000,11,002
Montsià,1.955,..,..,4,006
Segrià,2.769,12,006,8,004
Vallès Occidental,7.376,11,001,10,001
Vallès Oriental,13.474,..,..,4,000
Total,6.488,96,001,126,002

