Cognom de la persona:  BESA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82556
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1694;13;0,09;9;0,06
Anoia;4081;4;0,03;..;..
Bages;1219;19;0,11;22;0,12
Baix Llobregat;9182;11;0,01;..;..
Barcelonès;8033;27;0,01;21;0,00
Berguedà;423;14;0,35;17;0,42
Garraf;3600;5;0,03;4;0,03
Garrotxa;2067;6;0,10;..;..
Maresme;5515;7;0,02;10;0,02
Osona;1901;11;0,07;11;0,07
Segrià;2769;14;0,07;6;0,03
Urgell;1376;..;..;5;0,13
Vallès Occidental;11585;..;..;8;0,00
Vallès Oriental;9343;..;..;5;0,01
Total;5367;146;0,02;138;0,02

