Apellido de la persona:  NOVELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1133&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1502;10;0,07;15;0,10
Anoia;3338;5;0,04;..;..
Bages;3382;..;..;9;0,05
Baix Camp;2790;..;..;13;0,07
Baix Ebre;1692;8;0,10;..;..
Baix Llobregat;1877;36;0,04;64;0,08
Barcelonès;1690;146;0,06;160;0,07
Berguedà;1277;..;..;8;0,20
Garraf;1701;14;0,09;8;0,05
Maresme;5302;8;0,02;10;0,02
Segrià;5959;..;..;4;0,02
Selva;2707;9;0,05;6;0,03
Tarragonès;1972;11;0,04;21;0,08
Vallès Occidental;2126;47;0,05;53;0,06
Vallès Oriental;2713;15;0,04;21;0,05
Total;2329;343;0,04;415;0,05

