Apellido de la persona:  MACAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82786&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;2301;15;0,08;5;0,03
Baix Ebre;2901;..;..;4;0,05
Barcelonès;5127;44;0,02;40;0,02
Osona;4291;..;..;5;0,03
Ribera d'Ebre;1151;..;..;4;0,18
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;6459;10;0,01;15;0,02
Vallès Oriental;7249;5;0,01;5;0,01
Total;7391;93;0,01;94;0,01

