Cognom de la persona:  PALACIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126009
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;817;758;0,15;692;0,14
Comarques Gironines;1683;49;0,06;67;0,09
Camp de Tarragona;1383;49;0,09;50;0,09
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;1127;52;0,14;48;0,13
Comarques Centrals;2871;15;0,04;20;0,05
Alt Pirineu i Aran;975;17;0,23;8;0,11
Penedès;1283;45;0,09;54;0,11
Total;972;990;0,13;949;0,12

