Cognom de la persona:  ANGULO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126120
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;491;1167;0,24;1265;0,26
Comarques Gironines;814;123;0,16;128;0,16
Camp de Tarragona;934;69;0,13;87;0,16
Terres de l'Ebre;1929;6;0,03;14;0,08
Ponent;1229;40;0,11;52;0,14
Comarques Centrals;972;65;0,16;63;0,15
Alt Pirineu i Aran;823;13;0,17;17;0,23
Penedès;840;69;0,14;92;0,18
Total;589;1552;0,20;1718;0,22

