Surname of the person:  DEBBOUN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=258344&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,5,003,..,..
Anoia,4.610,5,004,..,..
Bages,3.655,8,004,..,..
Baix Llobregat,6.655,8,000,12,001
Barcelonès,18.137,9,000,7,000
Gironès,6.254,..,..,5,003
Maresme,5.515,13,003,4,000
Vallès Occidental,5.001,21,002,14,001
Total,10.320,71,000,48,000

