Cognom de la persona:  MASVIDAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205291
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;5;0,03;..;..
Baix Camp;3721;4;0,02;7;0,04
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;6398;12;0,01;9;0,01
Barcelonès;5266;46;0,02;35;0,02
Gironès;6254;4;0,02;..;..
Maresme;730;81;0,18;87;0,19
Tarragonès;2140;18;0,07;11;0,04
Vallès Occidental;6674;8;0,00;16;0,02
Vallès Oriental;3771;12;0,03;12;0,03
Total;3992;210;0,03;198;0,03

