Cognom de la persona:  VALDEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82336
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;849;752;0,15;637;0,13
Comarques Gironines;1512;59;0,08;71;0,09
Camp de Tarragona;1457;48;0,09;45;0,08
Terres de l'Ebre;2015;8;0,04;11;0,06
Ponent;3396;12;0,03;14;0,04
Comarques Centrals;3149;15;0,04;16;0,04
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;1922;32;0,06;31;0,06
Total;1067;932;0,12;831;0,11

