Search surname: «rull». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
RULL,871,011,779,010
With the search word (0),,,,
No result has been found ,,,,
With the search particle (62†),6.806,087,6.226,080
BRULL,833,011,754,010
CARULLA,770,010,743,010
BORRULL,589,008,622,008
BOFARULL,521,007,468,006
TRULLAS,487,006,460,006
TRULLOLS,368,005,318,004
CUCURULL,337,004,247,003
RULLO,257,003,258,003
TURULL,267,003,227,003
BARRULL,246,003,243,003
TRULL,193,002,160,002
POCURULL,162,002,142,002
TRULLS,164,002,136,002
MARULL,129,002,135,002
TRULLA,111,001,123,002
BURRULL,103,001,119,002
TRULLEN,110,001,92,001
TRULLENQUE,91,001,111,001
MACARULLA,95,001,66,000
BRULLET,87,001,50,000
GRULLON,72,000,59,000
BRULLAS,55,000,53,000
CURULL,60,000,42,000
PURULL,58,000,42,000
LARRULL,54,000,36,000
POCORULL,55,000,35,000
BRULLES,38,000,35,000
CURULLA,39,000,32,000
CERULLA,33,000,34,000
RULLAN,27,000,33,000
PARULL,26,000,31,000
PUCURULL,25,000,23,000
PERULLES,16,000,29,000
CUCARULL,17,000,22,000
CORULLA,22,000,16,000
CORULLON,17,000,18,000
SERRULLA,19,000,16,000
CUCURULLS,11,000,19,000
MOURULLO,14,000,14,000
CORULL,14,000,13,000
CARULL,18,000,4,000
BARULLS,13,000,..,..
BARRULLAS,10,000,5,000
TRULLO,8,000,5,000
TRULLI,6,000,5,000
TURULLOLS,..,..,8,000
BUFURULL,8,000,..,..
NASRULLAH,10,000,..,..
SERULLA,6,000,4,000
KHAYRULLINA,5,000,4,000
DE BOFARULL,6,000,..,..
CIRULLI,6,000,..,..
POCARULL,4,000,..,..
DRULLARD,..,..,5,000
FERULLO,5,000,..,..
MASTRULLO,6,000,..,..
PEREZBURRULL,..,..,4,000
BORULL,..,..,4,000
CERULLO,5,000,..,..
CUCCURULLO,5,000,..,..
DUBRULL,..,..,5,000
PIARULLI,5,000,..,..

