Cognom de la persona:  BAUTISTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169657
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;397;17;0,37;20;0,44
Alt Empordà;221;73;0,50;71;0,49
Alt Penedès;448;31;0,28;45;0,41
Alt Urgell;252;12;0,59;16;0,78
Alta Ribagorça;75;12;3,03;4;1,01
Anoia;246;82;0,66;64;0,51
Aran;338;..;..;6;0,58
Bages;279;89;0,49;87;0,48
Baix Camp;250;105;0,53;99;0,50
Baix Ebre;374;35;0,44;26;0,33
Baix Empordà;376;45;0,32;48;0,35
Baix Llobregat;169;539;0,65;598;0,72
Baix Penedès;398;32;0,28;39;0,35
Barcelonès;208;1159;0,51;1206;0,53
Berguedà;501;11;0,27;15;0,37
Cerdanya;630;5;0,26;5;0,26
Conca de Barberà;341;5;0,25;16;0,79
Garraf;369;45;0,29;61;0,39
Garrigues;597;6;0,32;4;0,21
Garrotxa;706;8;0,13;18;0,30
Gironès;136;185;0,93;140;0,70
Maresme;241;221;0,48;233;0,50
Moianès;387;4;0,28;9;0,62
Montsià;576;10;0,15;23;0,33
Noguera;33;109;2,77;79;2,01
Osona;288;107;0,65;64;0,39
Pla d'Urgell;272;19;0,51;25;0,67
Pla de l'Estany;929;7;0,21;4;0,12
Ribera d'Ebre;646;4;0,18;6;0,27
Ripollès;190;11;0,43;29;1,14
Segarra;532;4;0,17;10;0,42
Segrià;262;91;0,43;119;0,56
Selva;167;113;0,64;112;0,63
Solsonès;173;17;1,25;11;0,81
Tarragonès;241;138;0,52;121;0,46
Urgell;191;25;0,67;34;0,91
Vallès Occidental;249;464;0,49;463;0,49
Vallès Oriental;227;209;0,50;236;0,57
Total;217;4056;0,52;4169;0,53

