Cognom de la persona:  VERNET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299271
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2039;254;0,05;283;0,06
Comarques Gironines;4777;16;0,02;17;0,02
Camp de Tarragona;164;360;0,67;367;0,68
Terres de l'Ebre;413;76;0,42;62;0,34
Ponent;2383;22;0,06;19;0,05
Comarques Centrals;5420;11;0,03;4;0,00
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;1330;50;0,10;45;0,09
Total;1188;793;0,10;799;0,10

