Cognom de la persona:  ABADIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251400
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1830;304;0,06;301;0,06
Comarques Gironines;3889;28;0,04;15;0,02
Camp de Tarragona;1521;41;0,08;47;0,09
Terres de l'Ebre;4289;..;..;5;0,03
Ponent;1901;30;0,08;25;0,07
Comarques Centrals;3732;14;0,03;11;0,03
Alt Pirineu i Aran;566;22;0,30;21;0,28
Penedès;2554;13;0,03;30;0,06
Total;1990;454;0,06;455;0,06

