Cognom de la persona:  SEPULVEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204560
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Empordà;1548;9;0,06;15;0,10
Alt Penedès;940;16;0,14;17;0,15
Anoia;1141;15;0,12;17;0,14
Bages;2858;9;0,05;6;0,03
Baix Camp;1866;10;0,05;16;0,08
Baix Empordà;506;37;0,27;36;0,26
Baix Llobregat;633;165;0,20;155;0,19
Baix Penedès;965;22;0,20;7;0,06
Barcelonès;988;268;0,12;281;0,12
Berguedà;1402;5;0,12;..;..
Cerdanya;572;7;0,36;4;0,21
Garraf;564;38;0,24;35;0,22
Garrotxa;2067;4;0,07;..;..
Gironès;1010;30;0,15;26;0,13
Maresme;1258;46;0,10;49;0,11
Montsià;2545;..;..;4;0,06
Osona;1156;22;0,13;18;0,11
Segrià;4352;7;0,03;4;0,02
Selva;654;30;0,17;43;0,24
Tarragonès;696;60;0,23;40;0,15
Urgell;1249;6;0,16;..;..
Vallès Occidental;1223;97;0,10;94;0,10
Vallès Oriental;1629;35;0,08;30;0,07
Total;996;955;0,12;932;0,12

