Cognom de la persona:  TERUEL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41125
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;221;28;0,61;34;0,75
Alt Empordà;846;25;0,17;20;0,14
Alt Penedès;645;32;0,29;19;0,17
Alt Urgell;385;12;0,59;7;0,34
Anoia;633;36;0,29;25;0,20
Aran;644;..;..;4;0,39
Bages;738;40;0,22;32;0,18
Baix Camp;480;54;0,27;61;0,31
Baix Ebre;624;24;0,30;9;0,11
Baix Empordà;1037;19;0,14;17;0,12
Baix Llobregat;641;156;0,19;157;0,19
Baix Penedès;692;23;0,20;18;0,16
Barcelonès;514;518;0,23;509;0,22
Garraf;651;28;0,18;37;0,24
Garrigues;551;5;0,26;6;0,32
Garrotxa;1336;5;0,08;7;0,12
Gironès;1210;22;0,11;24;0,12
Maresme;447;129;0,28;140;0,30
Montsià;1955;..;..;4;0,06
Noguera;321;17;0,43;23;0,59
Osona;993;8;0,05;40;0,24
Pallars Jussà;417;8;0,61;4;0,30
Pla d'Urgell;1117;8;0,22;..;..
Segarra;476;10;0,42;6;0,25
Segrià;1081;21;0,10;39;0,18
Selva;847;28;0,16;28;0,16
Tarragonès;269;114;0,43;123;0,47
Urgell;666;7;0,19;11;0,29
Vallès Occidental;329;355;0,38;358;0,38
Vallès Oriental;494;115;0,28;111;0,27
Total;512;1859;0,24;1888;0,24

