Cognom de la persona:  MORILLAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169786
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;565;1106;0,22;1031;0,21
Comarques Gironines;529;202;0,26;172;0,22
Camp de Tarragona;1261;49;0,09;62;0,12
Terres de l'Ebre;1798;12;0,07;10;0,06
Ponent;1501;38;0,10;36;0,10
Comarques Centrals;1332;36;0,09;53;0,13
Alt Pirineu i Aran;1103;6;0,08;16;0,21
Penedès;467;179;0,36;113;0,23
Total;606;1628;0,21;1493;0,19

