Search surname: «BOSCH». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BOSCH,8.468,109,7.898,101
With the search word (4†),34,000,43,000
BOSCH DE BASEA,15,000,16,000
BURGOS BOSCH,5,000,16,000
DEN BOSCH,6,000,..,..
VAN DEN BOSCH,4,000,..,..
With the search particle (15†),355,005,284,004
MATABOSCH,96,001,89,001
ROCADEMBOSCH,56,000,52,000
BOSCHDEMONT,47,000,56,000
VILADELBOSCH,31,000,14,000
BOSCHSACOMA,10,000,14,000
BOSCHMONART,11,000,10,000
CASABOSCH,11,000,8,000
ROCADENBOSCH,11,000,5,000
BURGOSBOSCH,13,000,..,..
BOSCHI,8,000,5,000
BOSCHMONAR,..,..,12,000
BOSCHETTI,10,000,..,..
PLABOSCH,7,000,4,000
BOSCHIN,5,000,..,..
TIRABOSCHI,4,000,..,..

