Apellido de la persona:  BOUTAHAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=888&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;4435;5;0,05;..;..
Anoia;1676;15;0,12;5;0,04
Bages;6363;..;..;4;0,02
Baix Llobregat;7233;11;0,01;7;0,00
Maresme;13016;5;0,01;..;..
Osona;5952;..;..;4;0,02
Pallars Jussà;627;4;0,30;4;0,30
Segarra;1379;5;0,21;..;..
Segrià;6622;..;..;5;0,02
Tarragonès;3523;12;0,05;4;0,02
Vallès Occidental;5788;22;0,02;7;0,00
Total;9198;94;0,01;45;0,00

