Cognom de la persona:  BARRIENTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82555
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;975;618;0,13;602;0,12
Comarques Gironines;996;115;0,15;91;0,12
Camp de Tarragona;1147;84;0,16;39;0,07
Terres de l'Ebre;1929;13;0,07;7;0,04
Ponent;1674;35;0,09;29;0,08
Comarques Centrals;2805;18;0,04;18;0,04
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;1292;45;0,09;53;0,11
Total;1055;934;0,12;845;0,11

