Cognom de la persona:  COLAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298018
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1668;335;0,07;337;0,07
Comarques Gironines;5545;12;0,02;15;0,02
Camp de Tarragona;2012;34;0,06;29;0,05
Terres de l'Ebre;1003;24;0,13;22;0,12
Ponent;3021;16;0,04;14;0,04
Comarques Centrals;4581;10;0,02;9;0,02
Alt Pirineu i Aran;4439;..;..;4;0,05
Penedès;1903;36;0,07;28;0,06
Total;1958;467;0,06;458;0,06

